"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Isola Rizza - 00660940230";"PIANO NAZIONALE DI RIPRESA E RESIGLIENZA - MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.2 ""ABILITAZIONE AL CLOUD PER LE PA LOCALI"" - FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU. AFFIDAMENTO ED IMPEGNO DI SPESA A FAVORE DELLA DITTA PASUBIO TECNOLOGIA SRL PER SERVIZI IAAS PER SERVER IN CLOUD, MIGRAZIONE DATI, RICONFIGURAZIONE LAN E RELATIVI CANONI DI GESTIONE SERVIZI IN CLOUD - ANNI 2023/2025. CIG: ZBA3DE376C";"Non presente";ZBA3DE376C;"23-AFFIDAMENTO DIRETTO";"PASUBIO TECNOLOGIA SRL - 02373540240";"PASUBIO TECNOLOGIA SRL - 02373540240";29/12/2023;31/12/2025;39900.00;0.00
"Comune Di Isola Rizza - 00660940230";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE SITO WEB CON RELATIVA APP. DAL 01/04/2023 AL 31/03/2024  DITTA GRAFICHE E. GASPARI S.R.L.  CIG. Z7A3A59A88.-";"Non presente";Z7A3A59A88;"23-AFFIDAMENTO DIRETTO";"GRAFICHE C. GASPARI S.R.L - 00089070403";"GRAFICHE C. GASPARI S.R.L - 00089070403";01/04/2023;31/03/2024;2600.00;0.00
"Comune Di Isola Rizza - 00660940230";"MANUTENZIONE E GESTIONE DEL VERDE DEI CIGLI E DELLE PERTINENZE DELLE STRADE RICADENTI SUL TERRITORIO COMUNALE E DEL VERDE DELLE AREE PUBBLICHE COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA ALLA DITTA ESA-COM SPA. CIG ZDB3AEBE95.";"Non presente";ZDB3AEBE95;"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"ESA-COM SPA - 03062710235";"ESA-COM SPA - 03062710235";28/04/2023;30/06/2024;31178.19;0.00
"Comune Di Isola Rizza - 00660940230";"VALUTAZIONE DI COMPATIBILITÀ IDRAULICA NELL'AMBITO DELLA VARIANTE N. 10 AL PIANO DEGLI INTERVENTI. AFFIDAMENTO INCARICO AL DOTT. GEOL. ALBERTO  CÒ DI VERONA.";"Non presente";Z813C7F63E;"23-AFFIDAMENTO DIRETTO";"CO' ALBERTO - 04383630235";"Non definiti";20/09/2023;31/12/2024;1650.00;0.00
"Comune Di Isola Rizza - 00660940230";"PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.2 "" ABILITAZIONE AL CLOUD PER LE PA LOCALI"" - FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU - AFFIDAMENTO SERVIZI PER ATTUAZIONE MISURA 1.2 ALLA SOCIETA' BOXXAPPS SRL DI MARCON (VE) E RELATIVO IMPEGNO DI SPESA - CUP E71C22000470006 CIG: 99947432D8.";"Non presente";99947432D8;"23-AFFIDAMENTO DIRETTO";"Boxxapps Srl - 04155080270";"Boxxapps Srl - 04155080270";02/08/2023;31/12/2024;14000.00;0.00
"Comune Di Isola Rizza - 00660940230";"MANUTENZIONE E GESTIONE DEL VERDE DEI CIGLI E DELLE PERTINENZE DELLE STRADE PROVINCIALI RICADENTI SUL TERRITORIO COMUNALE. ASSUNZIONE IMPEGNO DI SPESA 2023. AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE ""ESA-COM SPA.";"Non presente";Z4A3BD0101;"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"ESA-COM SPA - 03062710235";"ESA-COM SPA - 03062710235";23/08/2023;31/12/2024;7042.46;0.00
"Comune Di Isola Rizza - 00660940230";"AFFIDAMENTO FORNITURA DI MATERIALE INFORMATICO VARIO. DITTA SINAC INFORMATICA SAS. CIG: Z213DE2F85.";"Non presente";Z213DE2F85;"23-AFFIDAMENTO DIRETTO";"SINAC INFORMATICA SAS - 02858660232";"SINAC INFORMATICA SAS - 02858660232";01/01/2023;31/12/2024;9950.00;0.00
"Comune Di Isola Rizza - 00660940230";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA INFORMATICA HARDWARE/SOFTWARE. DITTA SINAC INFORMATICA SAS. CIG: ZE13DF9A14.";"Non presente";ZE13DF9A14;"23-AFFIDAMENTO DIRETTO";"SINAC INFORMATICA SAS - 02858660232";"SINAC INFORMATICA SAS - 02858660232";01/01/2023;31/12/2024;1856.00;0.00
"Comune Di Isola Rizza - 00660940230";"APPALTO DEL SERVIZIO DI TESORERIA PER LA DURATA DI ANNI 5 (2020-2024) PER IL COMUNE DI ISOLA RIZZA. APPROVAZIONE ATTI DI GARA. AGGIUDICAZIONE DEFINITIVA AL BANCO BPM SPA SEDE IN MILANO. CIG. 8103095587.";"Non presente";8103095587;"01-PROCEDURA APERTA";"BANCO BPM - 09722490969";"Non definiti";30/12/2019;31/12/2024;34950.00;0.00
"Comune Di Isola Rizza - 00660940230";"RINEGOZIAZIONE DELL'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI ACCERTAMENTO E RISCOSSIONE DELL'IMPOSTA COMUNALE SULLA PUBBLICITA' E DEI DIRITTI SULLE PUBBLICHE AFFISSIONI, COMPRESA LA MATERIALE AFFISSIONE DEI MANIFESTI. GESTIONE CANONE UNICO PATRIM
";"Non presente";Z8364A41AA;"23-AFFIDAMENTO DIRETTO";"ABACO SPA - 02391510266";"Non definiti";29/12/2021;31/12/2024;24882.00;0.00
"Comune Di Isola Rizza - 00660940230";"FORNITURA DI N.2 PORTE DA CALCIO PRESSO LIMPIANTO SPORTIVO DI VIA SABBIONARE. Z643D2FE05";"Non presente";Z643D2FE05;"23-AFFIDAMENTO DIRETTO";"02-MANDATARIA: Vivisport s.r.l. - 03419990266";"Vivisport s.r.l. - 03419990266";13/11/2023;"Non definita";880.00;0.00
"Comune Di Isola Rizza - 00660940230";"AFFIDAMENTO E IMPEGNO DI SPESA PER RIPARAZIONE DEL DISPLAY GRAFICO DEL COMUNE DI ISOLA RIZZA. CIG Z023D5CDBE";"Non presente";Z023D5CDBE;"23-AFFIDAMENTO DIRETTO";"02-MANDATARIA: UFFICIO ITALIA - 03523210163";"UFFICIO ITALIA - 03523210163";20/11/2023;"Non definita";920.00;0.00
"Comune Di Isola Rizza - 00660940230";"AFFIDAMENTO E IMPEGNO DI SPESA A FAVORE DELLA FALEGNAMERIA BERSAN LUCA PER MANUTENZIONE AI SERRAMENTI E PICCOLI LAVORI DI FALEGNAMERIA PRESSO IMMOBILI COMUNALI. CIG: Z5A3D1F19E";"Non presente";Z5A3D1F19E;"23-AFFIDAMENTO DIRETTO";" BERSAN LUCA DITTA INDIVIDUALE - 02494290238";" BERSAN LUCA DITTA INDIVIDUALE - 02494290238";08/11/2023;30/03/2024;1470.00;0.00
"Comune Di Isola Rizza - 00660940230";"AFFIDAMENTO SERVIZIO DI BROKERAGGIO ASSICURATIVO PERIODO 01/01/2023 - 31/12/2023 E CONTESTUALE  AFFIDAMENTO POLIZZE ASSICURATIVE PERIODO 01/01/2023 - 31/12/2023. ASSUNZIONE IMPEGNO DI SPESA - RCTO NOBIS";"Non presente";ZF4395775D;"23-AFFIDAMENTO DIRETTO";"INTERMEDIA I.B. SRL - 03858060274";"INTERMEDIA I.B. SRL - 03858060274";01/01/2023;31/12/2023;7750.00;7750.00
"Comune Di Isola Rizza - 00660940230";"AFFIDAMENTO DEL SERVIZIO DI BROKERAGGIO ASSICURATIVO - SOCIETA INTERMEDIA I.B. Srl PER GLI ESERCIZI 2024-2025-2026";"Non presente";Z823D5CBF7;"23-AFFIDAMENTO DIRETTO";"INTERMEDIA I.B. SRL - 03858060274";"INTERMEDIA I.B. SRL - 03858060274";01/01/2024;31/12/2026;66457.65;22152.55
